Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
879060,HILL,WILLIAM THOMAS,W T,0,,26/08/1914,,Private,Bedfordshire Regiment,,1st Bn,,United Kingdom,'8690',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877710,BELDON,SIDNEY,S,0,,10/09/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7518',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877712,BELL,FREDERICK,F,0,,30/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8028',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879062,HILLIGER,FREDERICK,F,0,,27/09/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/7919',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877865,BRIGHTMORE,EDWARD JOHN HENRY,E J H,0,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9828',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877866,BRIGHTON,ALFRED CHARLES,A C,0,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6606',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879090,HOLDEN,GEORGE,G,0,,13/09/1914,,Private,ALIAS,,,,United Kingdom,'9851',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"See BARLOW, the true family name."
879067,HINCHCLIFFE,WILLIAM,W,0,,13/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7522',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,(Served as MOORE). Husband of Minnie Hinchcliffe.
879070,HINDE,JOSEPH,J,21,,14/09/1914,,Private,Cameron Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'9008',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Christopher G. Hinde, of 3, Darling's Buildings, Stockbridge, Edinburgh."
879072,HIPKISS,JOHN A.,J A,28,,19/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7736',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Emma Hinson (formerly Hipkiss), of 10, Westbourne Terrace, Paxton Rd., Hockley, Birmingham."
879074,HITCHINS,ERNEST,E,0,,23/08/1914,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8766',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879075,HOARE,ALFRED,A,34,,01/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4141',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Albion Henry and Emma Hoare, of 24, Howarth Place, Camp Rd., Leeds."
879077,HOBBS,FRANK MATTHEW,F M,19,,14/09/1914,,Second Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Frank Henry and Jane Ann Hobbs, of 15, Claremont Rd., Tunbridge Wells, Kent."
877714,BELL,GEORGE JOHN,G J,29,,28/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'487',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mrs. Flora Knowles, of 70, Avondale Square, Old Kent Rd., London."
877716,BELL,PERCY,P,29,,14/09/1914,,Private,Manchester Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8067',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Francis Robert and Sarah Ann Bell, of 12, Hall St., Moston, Manchester."
879140,HOWARD,JAMES,J,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'126',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James and Emma Howard, of ""Rivington,"" Bispham Crossing, Blackpool. Native of Oldham."
877535,ALLASON,LIONEL THEOPILUS,L T,37,Mentioned in Despatches,07/10/1914,,Captain,The Loyal North Lancashire Regiment,,1st Bn,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alfred Allason, of 29, Randolph Crescent, London. Served in South African War."
879143,HOWCROFT,HENRY,H,0,,27/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8740',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879145,HOWELLS,WILLIAM,W,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'722',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878013,CALLOW,CHARLES,C,0,,16/09/1914,,Pioneer,Royal Engineers,,2nd Signal Coy.,,United Kingdom,'24900',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878015,CALVER,JAMES,J,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10255',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878017,CAMERON,HECTOR WILLIAM LOVETT,H W L,0,,14/09/1914,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877948,BURKE,ANDREW,A,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9609',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878067,CAWKWELL,ALFRED EDWARD,A E,33,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st Bn.",,United Kingdom,'7154',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Martha Louisa Cawkwell, of 13, Gloucester St., Gipsyville, Hull."
879146,HOWELLS,WILLIAM,W,33,,17/09/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9347',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Mary Howells, of 103, Norton Bridge, Pontypridd, Glam."
879150,HOY,SAMUEL,S,19,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10384',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Margaret Hoy, of 82, Newcastle St., Belfast."
879153,HUBBARD,JAMES GEORGE,J G,21,,24/08/1914,,Driver,Royal Field Artillery,,119th Bty.,,United Kingdom,'69383',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. M. A. Hubbard, of 207, Bowcommon Lane, Burdett Rd., Bow, London, and the late Mr. Hubbard."
879179,HUNT,RICHARD HENRY,R H,0,Mentioned in Despatches,09/09/1914,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'7978',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878081,CHAPMAN,ALFRED,A,29,,26/09/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9294',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Chapman; husband of Rosina Willmott (formerly Chapman), of 128, High Rd., Leyton, London."
879184,HUNTER,JAMES ALBERT,J A,20,,17/09/1914,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9701',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. G. and Mrs. A. Hunter, of 1, Arundel Square, Holloway, London."
879187,HURLEY,ROWLAND CHARLES,R C,39,,17/09/1914,,Lance Serjeant,King's Royal Rifle Corps,,"""D"" Coy. 2nd Bn.",,United Kingdom,'9585',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Molly Hurley, of 29, Mead Lane, Chertsey, Surrey. Served in the South African Campaign."
879189,HURST,SIDNEY JOHN,S J,24,,01/09/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8908',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Hurst, of 6, Cromwell Rd., Caversham, Oxon."
878276,CRAWFORD,ARCHIBALD,A,18,,15/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10050',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Joseph Crawford, of Carnfinton, Rasharkin, Co. Antrim."
878281,CRIPPS,GEORGE,G,28,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6869',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Emily Jane Cripps, of 92, Banbury Rd., Oxford."
878282,CRISP,AUGUSTUS HENRY,A H,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'7193',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Alice Gertrude Crisp, of 133, Lower Bristol Rd., Bath."
878283,CRITCHLEY,FRANK BAMFORD,F B,22,,20/09/1914,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9111',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Florence Critchley, of 103, Preston Rd., Yardley, Birmingham, and the late Frank Critchley."
878287,CROCKFORD,LEONARD,L,0,,20/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9773',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878289,CROFT,JOSEPH,J,0,,26/08/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7869',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879190,HUTCHINSON,BASIL STEWART CAYLEY,B S C,25,,20/09/1914,,Lieutenant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Grace Elizabeth Hutchinson, of 17, Bryanston St., London, W.1, and the late Arthur Cayley Hutchinson, M.D."
878331,DALE,ERNEST JAMES,E J,27,,24/08/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1400',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Frederick and Clara Dale. Served on the North-West Frontier of India.
878332,DALE,FRED JOHNSTON,F J,30,,23/08/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7681',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Joseph and Hannah Dale, of 1, Stokoe St., Newcastle-on-Tyne; husband of Annie Dale, of 5, Cemetery Rd., Gateshead-on-Tyne."
878333,DALE,SIDNEY,S,25,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'8540',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Frederick and Eliza Dale, of Melford Rd., Lawshall, Bury St. Edmund's."
879218,JACKSON,EDWARD WILLIAM,E W,0,,27/09/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/10472',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879198,HYDE,FREDERICK HULL,F H,26,,26/08/1914,,Corporal,Royal Field Artillery,,52nd Bty.,,United Kingdom,'47728',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry Hull Hyde and Margaret Hyde, of 20, Green Walk, Crayford, Dartford, Kent. His family for three unbroken generations served, with distinction, in the Royal Regiment of Artillery."
879202,IDE,JESSE,J,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11558',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878335,DALES,CHARLES HENRY,C H,24,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8400',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Thomas Henry and Eliza Dales.
879200,HYMNS,REUBEN JOSEPH,R J,24,,14/09/1914,,Corporal,Lincolnshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'8744',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Daisy Eva Williams (formerly Hymns), of 39, Quadrant St., Canning Town, London."
879201,I'ANSON,JOHN FRANCIS,J F,31,,20/09/1914,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Lt. Col. John and Mrs. Annie I. I'Anson, of Howe, Thirsk, Yorks."
878337,DALTON,ERNEST,E,27,,23/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9951',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Tom and Ellen Dalton, of The Cross, King's Somborne, Winchester, Hants."
879207,INGRAM,ERNEST FRANK,E F,0,,17/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'5545',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879211,INNES,JOHN,J,22,,06/09/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'993',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Annie Innes, of 53, Clyde St., Invergordon; husband of the late Annie Innes."
877734,BENTHAM,ROBERT,R,32,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8078',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Mr. W. and Mrs. A. Bentham.
877737,BENVIE,WILLIAM,W,0,,14/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9232',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878340,DALY,JOHN,J,0,,26/08/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'10540',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878341,DALZIEL,JAMES,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9512',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878342,DANE,ALBERT,A,29,,26/08/1914,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7983',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Elizabeth Dane, of East Chinnock, Yeovil, Somerset."
878344,DANIELS,ROBERT,R,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7229',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877740,BETTS,ALBERT,A,0,,20/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9286',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877741,BETTS,EDMOND,E,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4969',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878347,DARCY,THOMAS,T,0,,20/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7522',France,LA FERTE-SOUS-JOUARRE MEMORIAL,..,
877743,BEVAN,JAMES W.,J W,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9754',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877745,BIBBY,WILLIAM,W,0,,13/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7737',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877747,BIGNALL,VERNON DIGBY,V D,27,,16/09/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8563',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Sam and Charlotte Bignall, of Radford, Nottingham."
877749,BINFIELD,THOMAS FRANK,T F,28,,29/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8615',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Elizabeth Binfield, of 1, Alma Place, Langley New Town, Slough, Bucks; husband of Mabel Ellen Lusted (formerly Binfield), of 19, Magdala Rd., Dover."
877750,BINGHAM,DAVID CECIL,D C,27,,14/09/1914,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Major-General the Hon. C.E. Bingham, C.V.O., C.B.; husband of Lady Rosabelle M. Bingham."
877776,BLAKE,MAURICE FREDERICK,M F,0,,14/09/1914,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877778,BLANDFORD,THOMAS HENRY,T H,0,,08/09/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'9247',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877752,BINNS,GEORGE WILLIAM,G W,27,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8121',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Harry and Amelia Binns, of Greenwood Yard, Hunslet, Leeds."
877754,BIRCH,ERIC GORDON,E G,24,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'8555',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of T. L. and Clara Birch, of The Beeches, Hodge Hill, Castle Bromwich, Birmingham."
877755,BIRCH,FRANK,F,0,,25/09/1914,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'8229',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877758,BIRD,SAMUEL,S,0,,24/08/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/9155',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877760,BIRTLES,ROBERT,R,0,,13/09/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'806',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877762,BISHOP,HENRY,H,0,,20/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7350',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877764,BISHOP,JAMES,J,0,,14/09/1914,,Driver,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'57353',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877765,BISHOP,LEONARD NEWMAN,L N,28,,26/09/1914,,Private,South Wales Borderers,,"""D"" Coy. 1st Bn.",,United Kingdom,'9416',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Edward and Sarah Rebecca Bishop, of Winchester. Also served in India with 1st Bn. Dorsetshire Regt. Employed at Isleworth Post Office as postman."
877766,BISSETT,JOHN,J,0,,15/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2519',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877772,BLACKBURN,HENRY THOMAS,H T,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4558',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877768,BLACK,ROBERT,R,29,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7657',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late James and Janet Black, of Kirkcaldy."
877770,BLACKALL-SIMONDS,GEORGE PRESCOTT,G P,33,,26/09/1914,,Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Gertrude Blackall Simonds (nee Prescott), of Bradford House, Reading."
877773,BLACKWELL,GEORGE,G,28,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8442',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Rebecca Jane Blackwell, of School Lane, Walsgrave-on-Sowe, Coventry, and the late Frederick Blackwell."
877775,BLAKE,ERNEST,E,23,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9566',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Charles Blake, of 7, Euston Square, London, N.W.1."
877779,BLEACKLEY,JOHN,J,30,,21/09/1914,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8621',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Robert and Elizabeth Bleackley.
877782,BLOWER,JOHN,J,22,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11053',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Samuel and Minnie Blower, of 14, Lammas Cottages, Linen St., Warwick."
878362,DAVIES,JOHN,J,0,,15/09/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8156',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879213,IRELAND,JOHN A.,J A,28,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8600',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Harriett Ireland, of Fairmead, Pirbright, Surrey."
877785,BLYTH,HERBERT,H,0,,24/08/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1707',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879215,IVINSON,OSCAR,O,0,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7299',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Maria Greenwood (formerly Ivinson), of 488, Wakefield Rd., Chickenley Heath, Dewsbury, Yorks."
879216,JACKSON,ARTHUR,A,25,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'830',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Stephen Jackson; husband of Sarah Jackson, of Pettiswood, Mullingar, Co. Westmeath."
879239,JARMAN,ARTHUR,A,0,,26/08/1914,,Bombardier,Royal Field Artillery,,11th Bty.,,United Kingdom,'72162',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879240,JARVIE,JAMES,J,0,,26/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6433',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879217,JACKSON,BERTRAM WASHINGTON,B W,25,,14/09/1914,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Constance Helen Williams (formerly Jackson), of 19, Wetherby Gardens, Earl's Court, London, and the late Washington Jackson."
877789,BODEN,ANTHONY DRUMMOND,A D,43,,24/09/1914,,Major,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Nathalie Boden, of 15, Pelham Place, South Kensington, London."
879220,JACKSON,GEORGE,G,0,,16/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15292',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877863,BRIGGS,JOSEPH HENRY,J H,0,,14/09/1914,16/09/1914,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'11772',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877793,BOLTON,ALBERT,A,0,,14/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'7729',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877795,BOLTON,GEORGE JAMES,G J,25,,14/09/1914,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4484',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Charles Bolton (Somerset Light Inf.) and Frances Louisa Bolton. A Musician.
877801,BOON,THOMAS JAMES,T J,0,,24/08/1914,,Driver,Royal Field Artillery,,119th Bty.,,United Kingdom,'59965',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878363,DAVIES,REGINALD,R,31,,17/09/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8125',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Frances Bourne, of 89, Middle St., Trallwyn, Pontypridd; husband of Elizabeth Ann Davies, of ""Brynhaelog,"" New Rd., Pencoed, Bridgend, Glam."
878364,DAVIES,WILLIAM,W,39,,15/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7188',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Thomas and Mary Ann Davies.
878371,DAWE,FREDERICK GEORGE,F G,18,,26/08/1914,,Private,Middlesex Regiment,,"""F"" Coy. 1st Bn.",,United Kingdom,'L/14458',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Joseph and Mary Ann Dawe, of 319, Ladbroke Grove, North Kensington, London."
878373,DAWSON,WALLACE,W,0,,12/09/1914,,Private,20th Hussars,,,,United Kingdom,'9542',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878379,DEAKIN,JAMES,J,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'362',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879234,JAMES,WILLIAM,W,34,,14/09/1914,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5162',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Hannah James, of 11, Naseby St., Northampton; husband of Alice Jane James, of 56, Cambridge St., Northampton. Served in the South African Campaign."
878380,DEAN,THOMAS,T,26,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'7222',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Eliza Dean, of 24, Park St., Warwick."
879236,JAMIESON,MITCHELL,M,0,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn,,United Kingdom,'8466',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879237,JANES,ALBERT EDWARD,A E,0,,15/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10352',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879245,JEFFERY,ARTHUR,A,23,,14/09/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/13068',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Arthur and Elizabeth Jeffery; husband of Mary Jeffery, of 22, Gilpin Grove, Fore St., Upper Edmonton, London."
879249,JELF,LEONARD,L,18,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10493',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. M. Jelf, of 191, High St., Hampton Hill, Middx."
879250,JENKINS,ARTHUR,A,0,,27/09/1914,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'8153',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879252,JENKINS,THOMAS,T,29,,09/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7647',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Morgan and Lucy Jenkins, of 25, Alice St., Cwmdu, Cwmbwrla, Swansea."
879254,JENNINGS,HENRY,H,0,,01/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11773',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879255,JENNINGS,JOSEPH PATRICK,J P,0,,15/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'5889',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877949,BURKE,JOHN THOMAS,J T,32,,14/09/1914,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4138',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Patrick and Ellen Burke, of 56. Harwood St., Blackburn; husband of Winifred Burke, of 15, William Hopwood St., Blackburn."
877970,BURROWS,GEORGE,G,0,,24/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6917',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
