Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1463231,GEE,WILLIAM JOHN,W J,22,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1638',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Frances M. A. Gee, of 588, Worcester St., Linwood, Christchurch, and the late Richard Gee."
1463232,GENGE,BEN,B,28,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11453',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Jane Genge, of Wyndham, Southland."
1463233,GERRARD-ELSWORTH,ERIC GEORGE,E G,0,,01/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/1555',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of the late Tyndall and Avis Elsworth.
1463234,GIBBINGS,ARTHUR GEORGE,A G,26,,12/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1149',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Mrs. J. Gibbings, of 5, Richmond Avenue, Ilfracombe, Devon, England."
1463235,GIBBONS,WALTER JEFFERIS,W J,22,,30/09/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Taranaki Coy. 2nd Bn.,,New Zealand,'17/303',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Harry Clifton Gibbons and Annie Elizabeth Gibbons, of Wellington. Also served in Egypt."
1463327,HENDRY,WILLIAM,W,22,,25/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4267',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Donald and Bathia Hendry, of Smiddyhill, St. Fergus, Aberdeenshire, Scotland."
1463328,HENEY,GEORGE,G,34,,03/10/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23180',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late Jane Heney, of Cust, North Canterbury."
1463330,HENSMAN,ALBERT,A,0,,03/10/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1392',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Emma Hensman, of Grey Street, Shannon, Wellington."
1463331,HERBERT,JAMES LAIDLAW,J L,30,Mentioned in Despatches,30/09/1916,,Captain,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'9/2350',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John Francis and Agnes Herbert, of ""Ardmore,"" Kelso, Dunedin; husband of Evelyn Gladys Herbert, of ""Moata,"" Anderson's Bay, Dunedin."
1463002,CHAMINGS,SYDNEY ROBERT,S R,0,,25/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2972',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1462872,BATSTONE,BERTIE,B,0,,28/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2535',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Ruth Batstone, of Christchurch."
1463040,COLMAN,WILLIAM,W,32,,29/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3281',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. G. Colman, of 8, Queen St., Westport, West Coast."
1462929,BRENNAN,LEO JAMES,L J,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2958',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. Brennan, of Auckland."
1462930,BRETT,MERSON TEMPLER GORE,M T G,21,,03/10/1916,,Private,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'12/2653',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Alexander Gore Brett and Kate Brett, of 36, Grange Rd., Mount Eden, Auckland."
1462932,BREWER,EDWIN ARNOLD,E A,0,,12/09/1916,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/530',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. A. M. Brewer, of Auckland St., Picton, Blenheim, Marlborough."
1462800,ACKERS,EDGAR LEWIS,E L,27,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/655',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Oliver and Rebecca Jane Ackers, of Tuatapere, Southland."
1462801,ADAMS,FRANCIS BROWN,F B,31,,17/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11588',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of the late Thomas and Isabella Adams. Native of Christchurch.
1462803,ADAMS,LESLIE,L,18,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2994',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Gilbert and Elizabeth S. Adams, of Taylors Rd., Norfolk Island."
1462805,ADDISON,GEORGE,G,31,,24/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2830',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Alice Addison, of Roxby St., South Oamaru."
1462806,AITKEN,THOMAS,T,0,,15/09/1916,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/2831',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Mr. W. Aitken, of Green St., North East Valley, Dunedin."
1462809,ALEXANDER,THOMAS HENRY,T H,21,,16/09/1916,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1231',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Thomas Henry and Annie Alexander, of 180, South East Belt, Ashburton, Christchurch. Also served at Gallipoli."
1463103,DENBY,WALTER HENRY,W H,0,,15/09/1916,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/401',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. E. M. Denby, of Oxford St., Lansdowne, Masterton, Wellington."
1463104,DENT,JOHN,J,22,,27/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2999',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Ellen Dent, of South Rd., New Plymouth. Native of Westport, West Coast."
1463117,DIXON,INNIS NOBLE,I N,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/994',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Father of G. C. Dixon, of Auckland; husband of the late Esther Daisy Dixon."
1462812,ALLAN,ROBERT GENTLE,R G,0,,01/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10286',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. M. G. Allan, of 28, Maclaggan St., Dunedin."
1462814,ALLEN,ALBERT DAVID,A D,26,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,13th (Canterbury) Coy. 2nd Bn.,,New Zealand,'25/928',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Elizabeth Allen, of 223, High St., Rangiora, North Canterbury."
1462817,ALLEN,FREDERICK ARTHUR,F A,30,,02/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,Ruahine Coy. 2nd Bn.,,New Zealand,'23774',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Henry Frederick and Ada Mary Allen, of 31, Matai Rd., Hataitai, Wellington."
1462818,ALLEN,REGINALD ARTHUR,R A,0,,16/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3599',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of T. P. and M. J. Allen, of 102, Office Rd., St. Albans, Christchurch."
1462825,ANDERSON,DONALD ARTHUR,D A,32,,17/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3237',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Donald McIntyre Anderson and Fanny Nesbit Anderson, of Marangai, Bay of Islands. Native of Okaihau."
1462826,ANDERSON,FREDERICK TURNBULL,F T,20,,01/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12693',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William Joseph and Janet Anderson, of 666, George St., Dunedin."
1462827,ANDERSON,GEORGE,G,40,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3601',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Sarah Anderson, of Alnwick, Northumberland, England."
1462828,ANDERSON,HUGH,H,20,Military Medal,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2034',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Helen Anderson, of Riverside, Ashburton, Christchurch."
1462832,ANDREW,WILFRED JAMES,W J,28,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3604',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James Row Andrew and Isabella Andrew, of 100, High St., Shirley, Southampton, England."
1463074,CRUM,GEORGE DANIEL JOHN,G D J,21,,17/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3177',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Stephen and Margaret Crum, of 74, Princess St., Ashburton, Christchurch."
1463128,DRUMMOND,WALTER,W,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3307',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Robert Drummond, of Auckland."
1463162,FALCONER-TAYLOR,ROBERT,R,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1518',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463131,DUFF,WILLIAM WALLACE,W W,30,,28/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1616',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James and Christina Duff, of 434, Princes St., Dunedin. Native of Waikouaiti. Also served in Egypt and Gallipoli."
1463132,DULLER,ARTHUR LEWIS,A L,0,,25/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/4090',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. A. Duller, of Gilbert St., New Plymouth."
1463136,DUNNAGE,SPENCER TIMARU,S T,21,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23531',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William Herbert and Laura Adela Dunnage, of 89, Dalrymple Rd., Invercargill."
1463138,DWIGHT,WILLIAM JOHN,W J,40,,21/09/1916,,Corporal,"Otago Regiment, N.Z.E.F.",,"""D"" Coy. 2nd Bn.",,New Zealand,'8/3894',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Samuel and Elizabeth Dwight, of 81, Barbour St., Christchurch; husband of Amy Dwight, of 66, Kenmure Rd., Belleknowes, Mornington, Dunedin."
1463145,ELLEN,WILLIAM HENRY,W H,23,,27/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23307',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Richard John and Harriet Ellen, of Thrift Cottage, Uphill, Folkestone, England."
1463147,ELLIS,ALFRED GORDON,A G,0,,16/09/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2127',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Alice Ellis, of Marton, Wanganui."
1463149,ELLISDON,FREDERICK JOSEPH HERRING,F J H,0,Mentioned in Despatches,26/09/1916,,Lieutenant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2281',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. F. J. H. Ellisdon, of Kingsland Avenue, Kingsland, Auckland."
1463152,ESAM,STANLEY OWEN,S O,0,,16/09/1916,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23751',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. B. J. Esam, of Owens Rd., Epsom, Auckland."
1462836,ANNAND,STANLEY GEORGE WATSON,S G W,0,,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/2226',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. John Annand, of 83, High St., Timaru."
1462837,ARCHER,FRANCIS JAMES,F J,0,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2389A',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Doris Archer, of Melbourne, Victoria, Australia."
1463176,FINLAYSON,MALCOLM INNES,M I,32,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2433',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Margaret Finlayson, of 15A, Norana Avenue, Remuera, Auckland, and the late Alexander Finlayson."
1463179,FITZGERALD,THOMAS,T,0,,20/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3316',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. C. Fitzgerald, of Springlands, Blenheim, Marlborough."
1462842,ARROL,JOHN,J,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/930',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of James Arrol, of 38, Ward St., Addington, Christchurch."
1462847,ASHWORTH,FREDERICK REGINALD,F R,23,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/433',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Louisa Ashworth, of 24, Kawatiri Avenue, Wanganui."
1462849,ATKINS,THOMAS FREDERICK,T F,33,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 3rd Bn. 3rd",,New Zealand,'25/482',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of George and Annie Atkins, of Clevedon, Auckland."
1462852,ATKINSON,ROBERT STOCKDALE,R S,21,,17/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2922',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Nathan and Mary Ann Atkinson, of ""Danby Lodge,"" Middleham, Yorks., England."
1463197,FOSTER,ALFRED JOHN,A J,22,,17/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,9th (Hawkes Bay) Coy. 1st Bn.,,New Zealand,'10/2607',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James Frederick and Emmeline Matilda Foster, of 2, Wi Pere St., Gisborne. Native of Rockhampton, Queensland, Australia."
1463198,FOSTER,FRANCIS JAMES,F J,35,,17/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1815',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Frederick Francis and Frances Chapman Foster, of Taneatua, Whakatane."
1462858,BAILEY,WALTER VERNON,W V,19,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3546',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Walter and Annie Bailey, of 17, York St., Parnell, Auckland. Native of England."
1463202,FRANDSEN,ALBERT,A,34,,15/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1632',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Sophie Frandsen, of Henrik Steffensvej, 5, 2 Copenhagen, Denmark, and the late Albert Minor Frandsen."
1462865,BARLTROP,FRANK,F,22,,17/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2062',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Alfred Henry and Elizabeth Caroline Annie Barltrop, of 36a, Waimea Rd., Nelson. Also served in Egypt and Gallipoli."
1462869,BATEMAN,HARRY OSBORNE,H O,24,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/709',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Sarah Bateman, of Manakau Rd., Epsom, Auckland."
1462874,BAXTER,ISLAY WHITTINGTON,I W,0,,15/09/1916,,Corporal,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'23/66',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Dr. and Mrs. William Whittington Baxter, of Kitchener St., Takapuna, Auckland."
1463215,GALLAGHER,CHARLES RAYMOND,C R,0,,25/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/531',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"(served as RAYMOND). Son of Mr. and Mrs. Charles Gallagher, of 581, Cumberland St., Dunedin."
1462876,BEAL,GEORGE,G,24,,17/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2537',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mark and Eliza Beal, of East Eyreton, Canterbury."
1463218,GALVIN,GERALD BARTLEY,G B,0,,30/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23369',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Galvin, of 500, Evans Bay Rd., Kilbirnie, Wellington."
1462893,BIDDICK,GEORGE JAMES,G J,24,,28/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13/3003',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of George and Rebecca Biddick, of 61, Ross Rd., Ponsonby, Auckland."
1462894,BIGGAM,ALEXANDER HOGG,A H,32,,01/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3486',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James and Margaret Biggam, of Hayton, How Mill, Cumberland, England."
1462895,BIRCH,LESLIE RODOLPH,L R,0,,25/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11/2417',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. Birch, of Maxwelltown, Wanganui."
1462898,BLACK,ROBERT STANLEY,R S,22,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/2048',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Harry and Emily Black, of 6, Grant St., Dunedin. Native of Arrowtown, Invercargill. Former New Zealand International Rugby Football player."
1462900,BLACKBURN,SAMUEL ARTHUR,S A,0,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2075',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Harriet Blackburn, of 52, Remer St., Coppenhall, Crewe, England."
1462903,BLAIR,HARRY,H,47,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3942',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Agnes Blair, of Stratford, Taranaki."
1462908,BOLLARD,JOHN HENRY ALLEN,J H A,0,,25/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2452',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Allen Bollard, of ""The Octagon,"" Dunedin."
1462911,BOSWORTH,WILLIAM,W,32,,27/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2866',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of the late John Thomas and Elizabeth Bosworth.
1462912,BOULD,CHARLES WILLIAM HENSMAN,C W H,0,,27/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/4439',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of E. M. Russell (formerly Bould), late of 27, Plunket St., Kelburn, Wellington."
1462913,BOURKE,JOHN JOSEPH,J J,34,,15/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'22759',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Redmond and Mary Bourke, of Bally MacPierce, Gortatlea, Co. Kerry, Ireland."
1462915,BOWE,DANIEL,D,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/2155',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Mrs. T. Dolan, of 6, Hayward Terrace, Wellington."
1462917,BOWERS,LEONARD ANGUS,L A,0,,19/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/2050',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. Edwards (formerly Bowers), of Paddock St., Riverton, Invercargill."
1462920,BOYD,HENRY RICHARD,H R,0,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/4139',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Alexander Boyd, of Rosedale, Kaikoura, Christchurch."
1463236,GIBBS,ARTHUR CHARLES GEORGE,A C G,0,,02/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12380',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. R. G. Gibbs, of Te Rehunga, Dannevirke."
1462924,BOYLAND,JAMES ROGER,J R,0,,19/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/454',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Jessie Boyland, of Dunedin."
1463079,CURLINE,HENRY NEWTON,H N,0,,01/10/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/963',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of William Curline, of 14, Clyde St., Oakleigh, Melbourne, Australia."
1463083,DAGG,FRANCIS PATRICK,F P,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/1820',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Dagg, of 10, Gilmore St., Kaikorai, Dunedin."
1463319,HEALE,GEORGE SYDNEY,G S,26,,12/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/306',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mary Strachan (formerly Heale), of Napier, and the late Alfred Lawson Heale, M.D.; husband of Olive May Bartleet, (formerly Heale), of Wardville, Waharoa, Waikato."
1463529,McDONALD,GORDON LEONARD,G L,23,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/517',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Louis and Henrietta McDonald, of 64, Moxham Avenue, Kilbirnie, Wellington. Native of Victoria, Australia."
1463535,McDOWELL,WILLIAM HORACE RAYMOND,W H R,0,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3755',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs: John McDowell, of Churton St., Parnell, Auckland."
1463536,McEWAN,JOHN,J,37,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3683',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Margaret McEwan, of 20, Reid St., Dunedin South."
1463406,JAQUES,WILLIAM THOMAS,W T,20,,20/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10126',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William Phillipp and Maria Jaques, of Kaiwaka, Auckland."
1463559,MACKENZIE,IAN ROY,I R,21,,27/09/1916,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2990',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Beatrice Mackenzie, of Bann St., Bluff, Southland."
1463560,MacKENZIE,MURRAY,M,25,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10019',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. S. MacKenzie, of Wellington; husband of Mrs. W. C. MacKenzie, of Nuhaka, Hawke's Bay. Native of Masterton, Wellington."
1463332,HERON,EDWARD BRITTON,E B,21,,15/09/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1684',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Ralph and Mary Ann Heron. of Great South Rd., Otahuhu, Auckland."
1463334,HIBBITT,CHARLES CHRISTIAN,C C,38,,26/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1871',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late Brewster and Mrs. Hibbitt, Thoresthorpe Manor, Alford, Lincs, England. Educated at Alford Grammar School. Went to New Zealand in 1903."
1463336,HICKMOTT,RUPERT GEORGE,R G,22,,16/09/1916,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3961',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of George and Martha Hickmott, of 41, Ranfurly St., St. Albans, Christchurch."
