Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1445433,NARJIT GURUNG,,,0,,30/10/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,8th Gurkha Rifles,1st Bn.,attd. 2nd Bn.,Indian,'2479',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Dlbir Gurung, of Lanja, Nepal."
1445434,NARJIT GURUNG,,,0,,18/05/1915,,Rifleman,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3687',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Karnasing Gurung, of Chisaukhu, No. 2 West, Lamjung, Nepal."
1445435,NARJIT LIMBU,,,0,,27/06/1915,,Rifleman,Burma Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 2nd Bn.,Indian,'4061',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Baghidhoj Limbu, of Chainpur, Koruwa, Dhankuta, Nepal."
1445436,NARJUNG GURUNG,,,0,,11/03/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2497',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Sudunga, of No. 2 West, Lamjung, Nepal."
1445437,NARPAT,,,0,,16/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'29251',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Ganga Sahas of Mohalla Kotwali, Sikandrabad, Bulandshahr, United Provinces."
1445438,NARPATI GURUNG,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4406',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Jagbir Gurung, of Dhapu, No. 4 West, Bhirkot, Nepal."
1445501,NIAZ GUL,,,0,,11/03/1915,,Subadar,59th Scinde Rifles (Frontier Force),,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,
1445502,NIDIHA,,,0,,09/05/1915,,Sepoy,38th Dogras,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'1329',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Rassiya, of Raghin, Palampur, Kangra, Punjab."
1445507,NIDHU RAM,,,0,,17/12/1917,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1445439,NARSING BURATHOKI,,,0,,12/03/1915,,Rifleman,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'2633',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Harkaman Burathoki, of Bachi, Palpa, Parvat, Nepal."
1445440,NARSING GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3955',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Mane Gurung, of Khebang, Palpa, Parvat, Nepal."
1445441,NARSING GURUNG,,,0,,15/05/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4805',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Bilbahadur Gurung, of Dauragaon, Kaski, Gurkha, Nepal."
1445442,NAR SINGH,,,0,,13/01/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'26270',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Ram Ratan, of Suraimanpur, Ballia, United Provinces."
1445443,NARSINGH NARAIN SINGH,,,0,,20/12/1914,,Lance Naik,96th Berar Infantry,9th Bhopal Infantry,,attd.,Indian,'2529',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Sukh-Deo Singh, of Asraon, Sultanpur, United Provinces."
1445390,NARAIN HEMBRON,,,0,,31/12/1917,,Labourer,Indian Labour Corps,,54th Santhal Coy.,,Indian,'1562',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445391,NARAIN MARANDI,,,0,,01/02/1918,,Labourer,Indian Labour Corps,,31st Bihar Coy.,,Indian,'942',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445392,NARAIN SINGH,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'1922',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Hira Singh, of Pame, Ludhiana, Punjab."
1445393,NARAIN SINGH,,,0,,03/08/1916,,Sowar,13th Duke of Connaught's Own Lancers (Watson's Horse),19th Lancers (Fane's Horse),,attd.,Indian,'2010',France,NEUVE-CHAPELLE MEMORIAL,Panel 6.,"Son of Sundar Singh, of Kular, Jagraon, Ludhiana, Punjab."
1445394,NARAIN SINGH,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'2205',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Atar Singh, of Marar, Batala, Gurdaspur, Punjab."
1445395,NARAIN SINGH,,,0,,12/02/1915,,Lance Naik,34th Sikh Pioneers,,,,Indian,'2879',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,
1445396,NARAIN SINGH,,,0,,16/03/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'4205',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Atar Singh, of Amroowala, Patiala, Punjab."
1445397,NARAIN SING NEGI,,,0,,30/11/1914,,Naik,39th Garhwal Rifles,,1st Bn.,,Indian,'1665',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Deb Sing Negi, of Galkot, Pauri, Garhwal, United Provinces."
1445398,NARAINSING PUN,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'423',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,
1445399,NARANJAN SINGH,,,0,,20/12/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'2889',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Partab Singh, of Gujarwal, Ludhiana, Punjab."
1445400,NARATA SINGH,,,0,,23/11/1914,,Lance Naik,9th Bhopal Infantry,,1st Bn.,,Indian,'3359',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Ghandila, of Kalibarb, Kharar, Ambala, Punjab."
1445401,NARAYAN,,,0,,28/06/1915,,Bearer,Army Bearer Corps,,,,Indian,'6834',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,
1445427,NARBIR SAHI,,,0,,12/11/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2723',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Pitambar Sahi, of Lua, Palpa, Nepal."
1445431,NARHA,,,0,,23/11/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'3011',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Raje Ram, of Jhanswa, Jhajjar, Rohtak, Punjab."
1445402,NARAYAN KALGUDE,,,0,,29/10/1914,,Sapper,3rd Sappers and Miners,,,,Indian,'3246',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Dharmaji Kalgude, of Walan, Mahad, Kolaba, Bombay."
1445403,NARAYAN SINGH,,,0,,01/12/1914,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3306',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Kesar Singh, of Gotdi, Parbatsar, Jodhpur, Rajputana."
1445404,NARAYAN SINGH,,,0,,09/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3388',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Ram Ditta, of Kote, Hamirpur, Kangra, Punjab."
1445405,NARAYAN SINGH,,,0,,30/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3785',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of partab Singh, of Mahalpur, Garhshankar, Hoshiarpur, Punjab."
1445406,NARAYAN SING RAUTELA,,,0,,10/03/1915,,Havildar,39th Garhwal Rifles,,1st Bn.,,Indian,'1923',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Kedar Sing Rautela, of Ratura, Chamoli, Garhwal, United Provinces."
1445407,NARBAHADUR ALE,,,0,,13/03/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2863',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,
1445444,NARSING MAL,,,0,,25/09/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2395',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Damodhar Khattri, of Chua, No. 4 West, Parvat, Nepal."
1445445,NAR SING SAPUR,,,0,,17/04/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2721',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Nain Sing, of Sinni, Almora, United Provinces."
1445446,NARSING THAPA,,,0,,20/12/1914,,Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1799',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Balante Thapa, of Palpa, Nepal."
1445447,NARSING THAPA,,,0,,23/11/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4325',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Narpati Thapa, of Khanigaon) Palpa, Nepal."
1445448,NARU KAMLE,,,0,,05/04/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4306',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Arjun Kamle, of Pathowad, Malkapur, Kolhapur, Bombay."
1445449,NARU PUN,,,0,,05/02/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'3593',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Narjit Pun, of Okhriani, Parvat, Palpa, Nepal."
1445450,NASIB KHAN,,,0,,21/12/1914,,Sowar,20th Deccan Horse,,,,Indian,'759',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Jamal Khan, of Aurangabad, Hyderabad, Deccan."
1445451,NASIB SINGH,,,0,,20/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3440',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Aunkar Singh, of Bara, Samba, Jammu, Kashmir."
1445452,NASIHAT MUHAMMAD,,,0,,10/09/1915,,Lance Naik,Mule Corps,,9th,,Indian,'433',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,"Son of Mihr Ali, of Murree, Rawalpindi, Punjab."
1445453,NATHA SINGH,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'504',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Kharak Singh, of Kahma, Nawashahr, Jullundur, Punjab."
1445454,NATHA SINGH,,,0,,21/12/1914,,Sepoy,47th Sikhs,,,,Indian,'2075',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Pala Singh, of Tara Nangal, Ajnala, Amritsar, Punjab."
1445455,NATHA SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2719',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Massa Singh, of Randhawe, Jullundur, Punjab."
1445456,NATHA SINGH,,,0,,24/07/1915,,Sowar,35th Scinde Horse,,,,Indian,'2784',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son o Khaira, of Birdana, Fatehabad, Hissar, Punjab."
1445460,NATHA SINGH I,,,0,,23/11/1914,,Subadar,34th Sikh Pioneers,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Matab Singh, of Dhidwal, Chakwal, Jhelum, Punjab."
1445457,NATHA SINGH,,,0,,25/09/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'3109',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Son of Kala Singh, of Saidhon Moga, Ferozepore, Punjab."
1445458,NATHA SINGH,,,0,,30/09/1915,,Sepoy,27th Punjabis,,,,Indian,'4099',France,NEUVE-CHAPELLE MEMORIAL,Panel 27 and 28.,"Son of Jwala Singh, of Kalabala, Batala, Gurdaspur, Punjab."
1445459,NATHA SINGH,,,0,,02/08/1915,,Havildar,45th Rattray's Sikhs,15th Ludhiana Sikhs,,attd.,Indian,'4517',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Sant Singh, of Shahpur, Batala, Gurdaspur, Punjab."
1445461,NATHU,,,0,,20/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3101',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Sheodan, of Neola, Jhajjar, Rohtak, Punjab."
1445462,NATHU GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'57',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Balbir Gurung, of Bhuk, Parvat, No. 4 West, Nepal."
1445463,NATHU GURUNG,,,0,,17/05/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4034',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Kabir Gurung, of Longdi, Sataunkot, No. 4 West, Nepal."
1445464,NATHU PIMPALE,,,0,,26/02/1915,,Havildar,121st Indian Pioneers,107th Indian Pioneers,,attd.,Indian,'1131',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Vithoba Pimpale, of Mendi, Sinnar, Nasik, Bombay."
1445465,NATHU SINGH,,,0,,20/01/1916,,Sowar,3rd Lancers (Skinner's Horse),,,,Indian,'920',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,"Son of Bali, of Seria, Jhajjar, Rohtak, Punjab."
1445466,NATHU SING NEGI I,,,0,,12/10/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'3016',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Kundra Negi, of Rathkoti, Pauri, Garhwal, United Provinces."
1445467,NATHU THAPA,,,0,,20/12/1914,,Lance Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2823',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Lachhman Thapa, of Dharmsala, Kangra, Punjab."
1445468,NAURANGA,,,0,,03/09/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4145',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Gawala, of Beri, Hamirpur, Kangra, Punjab."
1445469,NAURANG SINGH,,,0,,29/09/1915,,Sepoy,47th Sikhs,,,,Indian,'2350',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Lal Singh, of Wasawa Kot, Shakargarh, Gurdaspur, Punjab."
1445470,NAUSHAD KHAN,,,0,,26/09/1916,,Lance Daffadar,19th Lancers (Fane's Horse),,,,Indian,'2802',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Nur Muhammad, of Peshawar, N.W. Frontier."
1445471,NAWAB,,,0,,18/12/1914,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'1562',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Of Piskhani, Charsadda, Peshawar, N.W. Frontier."
1445472,NAWAB,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'2096',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Ikbal Khan, of Sidhandi, Pind Dadan Khan, Jhelum, Punjab."
1445473,NAWAB ALI,,,0,,25/09/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'2523',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,
1445474,NAWAB DIN,,,0,,20/12/1914,,Rifleman,125th Napier's Rifles,,,,Indian,'2850',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Kalu, of Lehri, Kharian, Gujrat, Punjab."
1445475,NAWAB KHAN,,,0,,25/09/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'514',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Sahib Khan, of Sadhwal, Chakwal, Jhelum, Punjab."
1445499,NIAZ ALI,,,0,,19/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4916',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Khan Alam, of Jandala, Jhelum, Punjab."
1445500,NIAZ GUL,,,0,Indian Distinguished Service Medal,13/02/1915,,Jemadar,59th Scinde Rifles (Frontier Force),,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Karim Khan, of Saura, Mianwali, Punjab."
1445476,NAWAB KHAN,,,0,,09/05/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'2057',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Samundar, of Bhurjan, Abbottabad, Hazara, N.W. Frontier."
1445477,NAWAB KHAN,,,0,,19/05/1915,,Rifleman,125th Napier's Rifles,,,,Indian,'2533',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Kamal, of Lehri, Kharian, Gujrat, Punjab."
1445478,NAWAB KHAN,,,0,,01/05/1915,,Sapper,3rd Sappers and Miners,,,,Indian,'3527',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Niaz Khan, of Pindori, Kahuta, Rawalpindi, Punjab."
1445479,NAWAB KHAN,,,0,,29/12/1914,,Sapper,3rd Sappers and Miners,,,,Indian,'4122',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Juma, of Bider Marjan, Kharian, Gujrat, Punjab."
1445480,NAWAB SHAH,,,0,,03/11/1914,,Lance Daffadar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'1535',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Tawahir Shah, of Jhek, Pind Dadan Khan, Jhelum, Punjab."
1445481,NAWALSING RANA,,,0,,25/09/1915,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2612',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Bahadur Rana, of Denamthok, Tanhu, Nepal."
1445482,NAWAS ALI,,,0,,19/12/1914,,Naik,59th Scinde Rifles (Frontier Force),,,,Indian,'3814',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Maula Khan, of Kahuta, Rawalpindi, Punjab."
1445483,NAZAR GUL,,,0,,08/02/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3717',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Ghulam, of Pipal, Mardan, Peshawar, N.W. Frontier."
1445485,NAZIR MUHAMMAD KHAN,,,0,,26/11/1918,,Follower,Followers Central Depot,,,,Indian,'MTCD/12235',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Idu Khan, of Aligarh, United Provinces."
1445486,NAZIR SHAH,,,0,,21/12/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3655',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Saiyad Kasim, of Babozai, Mardan, Peshawar, N.W. Frontier."
1445487,NEGI,,,0,,25/11/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4151',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Prem, of Khaira, Palampur, Kangra, Punjab."
1445488,NEKI,,,0,,17/12/1914,,Sepoy,10th Jats,,,,Indian,'1708',France,NEUVE-CHAPELLE MEMORIAL,Panel 16.,"Son of Arni Lal, of Dighal, Rohtak, Punjab."
1445489,NEKI RAM,,,0,,10/01/1917,,Sowar,5th Indian Cavalry,,,,Indian,'2471',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Bahadur Singh, of Maudhela Kalan, Delhi."
1445490,NEKI RAM,,,0,,13/06/1917,,Sowar,7th Hariana Lancers,,,,Indian,'3652',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Molar, of Lohar Heri, Jhajjar, Rohtak, Punjab."
1445491,NEKI RAM,,,0,,24/02/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'5482',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1445493,NET RAM,,,0,,20/12/1914,,Havildar,125th Napier's Rifles,,,,Indian,'918',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Padam Ram, of Jejusar, Jhunjhunu, Jaipur, Rajputana."
1445494,NET RAM,,,0,,17/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'969',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Nand Ram, of Mandhana, Bhiwani, Hissar, Punjab."
1445495,NET RAM,,,0,,23/11/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'2849',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Jot Ram, of Hetampura, Bhiwani, Hissar, Punjab."
1445497,NGIN PIANG,,,0,,04/12/1917,,Labourer,Indian Labour Corps,,62nd Chin Coy.,,Indian,'1648',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445498,NIAZ ALI,,,0,,21/08/1917,,Sepoy,52nd Sikhs (Frontier Force),59th Scinde Rifles (Frontier Force),,attd.,Indian,'3023',France,NEUVE-CHAPELLE MEMORIAL,Panel 21 and 22.,"Son of Zaman Khan, of Jandala, Jhelum, Punjab."
1445496,NEWAL SING PUN,,,0,,02/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'4113',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Chandrabir Pun, of Padra, Palpa, Parvat, Nepal."
1445503,NIDIHAN SINGH,,,0,,25/09/1915,,Lance Naik,69th Punjabis,,,,Indian,'440',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Uttam Singh, of Nitpur, Gharshankhar, Hoshiarpur, Punjab."
1445504,NIDHAN SINGH,,,0,,23/11/1914,,Lance Naik,34th Sikh Pioneers,,,,Indian,'1872',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Hira Singh, of Bhaini Mahraj, Dhanaula, Nabha, Punjab."
1445505,NIDHAN SINGH,,,0,,26/04/1918,,Sowar,38th King George's Own Central India Horse,,,,Indian,'2854',France,NEUVE-CHAPELLE MEMORIAL,Panel 8.,"Son of Mastan Singh, of Changli, Dhuri, Patiala, Punjab."
1445506,NIDHAN SINGH,,,0,,14/07/1916,,Sowar,7th Hariana Lancers,,,,Indian,'3036',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Sarmukh Singh, of Mehmansingh Wala, Ludhiana, Punjab."
1445511,NIJBAHADUR MAL,,,0,,28/04/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2983',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Dharamraj Mal, of Rahwara, Parvat, Palpa, Nepal."
1445512,NIKA SINGH,,,0,,19/12/1914,,Sepoy,32nd Sikh Pioneers,34th Sikh Pioneers,,attd. 1st Bn.,Indian,'3527',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Atar Singh, of Taipi, Ludhiana, Punjab."
1445513,NIKA SINGH,,,0,,19/12/1914,,Sepoy,32nd Sikh Pioneers,34th Sikh Pioneers,,attd. 1st Bn.,Indian,'4251',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Sant Singh, of Dharampura, Khangah Dogram, Sheikilupura, Punjab."
1445517,NIKKA SINGH,,,0,,25/09/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'3313',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Son of Bhola Singh, of Nangal, Dhuri, Patiala, Punjab."
1445519,NISAN,,,0,,01/09/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'32741',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Laljit, of Rahimpur, Tilhar, Shahjahanpur, United Provinces."
1445520,NIYA ALI KHAN,,,0,,30/04/1915,,Sapper,3rd Sappers and Miners,,,,Indian,'4001',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Jagota Khan, of Begham, Gujar Khan, Rawalpindi, Punjab."
1445521,NIYAZ KHAN,,,0,,20/12/1914,,Naik,129th Duke of Connaught's Own Baluchis,,,,Indian,'4343',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,Son of Gulzar.
1445522,NIYAZ MUHAMMAD KHAN,,,0,,28/01/1918,,Sowar,6th King Edward's Own Cavalry,,,,Indian,'2914',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Bhure Khan, of Talao, Jhajjar, Rohtak, Punjab."
1445523,NIZAM DIN,,,0,,19/04/1915,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'2184',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Muhammad, of Babi Wali Kalan, Gujar Khan, Rawalpindi, Punjab."
1445524,NUR AHMAD,,,0,,23/11/1914,,Bearer,Army Bearer Corps,,,,Indian,'123',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,
1445525,NUR ALI,,,0,,04/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3441',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Muhammad Bakhsh, of Nathwala, Jhelum, Punjab."
1445526,NUR BEG,,,0,,17/04/1915,,Sowar,23rd Indian Cavalry (Frontier Force),34th Prince Albert Victor's Own Poona Horse,,attd.,Indian,'1854',France,NEUVE-CHAPELLE MEMORIAL,Panel 5.,"Of Kalyana, Dadri, Jind, Punjab."
1445527,NUR DAD,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1858',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Kalu, of Malka, Kharian, Gujrat, Punjab."
1445528,NUR DIN,,,0,Indian Order of Merit,29/10/1914,,Lance Naik,3rd Sappers and Miners,,,,Indian,'1967',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Karim Bakhsh, of Mohri, Kharian, Gujrat, Punjab."
1445529,NUR FARAZ,,,0,,23/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3839',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,Son of Umaraz.
1445530,NUR HUSAIN,,,0,,30/11/1917,,Sowar,9th Hodson's Horse,,,,Indian,'3330',France,NEUVE-CHAPELLE MEMORIAL,Panel 6 and 7.,"Son of Mian Kasin Khan, of Dakha, Ludhiana, Punjab."
1445531,NUR KHAN,,,0,,25/01/1916,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
